ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Servicio de Salud de las Illes Balears;13/03/2024;SSCC PA 122/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=J3PPKPB2YxESugstABGr5A%3D%3D;mantenimiento de equipos de radiodiagnóstico del Área de Salud de Ibiza y Formentera ;Serveis;Obert;975.470,00;806.173,55;No;No;No;3. Mamógrafo Hospital de Formentera;95.004,00;78.515,70;Adjudicat;29/06/2021;22/07/2021;A28061737;GENERAL ELECTRIC HEALTHCARE ESPAÑA SAU;81.997,67;67.766,67;1;Ordinària;;
Servicio de Salud de las Illes Balears;13/03/2024;SSCC PA 122/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=J3PPKPB2YxESugstABGr5A%3D%3D;mantenimiento de equipos de radiodiagnóstico del Área de Salud de Ibiza y Formentera ;Serveis;Obert;975.470,00;806.173,55;No;No;No;4. TAC Hospital de Formentera;97.526,00;80.600,00;Adjudicat;29/06/2021;22/07/2021;A28061737;GENERAL ELECTRIC HEALTHCARE ESPAÑA SAU;97.176,44;80.311,11;1;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);13/03/2024;449/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HXtgAeMTnLQ7%2B9FIQYNjeQ%3D%3D;CME 23-23 Actualización del proyecto de implantación de sistemas ATP en SFM.;Serveis;Contracte menor;7.623,00;6.300,00;No;No;No;;;;Adjudicat;23/11/2023;;A48264725;SAITEC, S.A;7.623,00;6.300,00;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);13/03/2024;435/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4pB2G80FQjDmnwcj%2BxbdTg%3D%3D;CME 22/23 Suministro y confección de lonas para los bogies serie 1100;Subministraments;Contracte menor;6.173,90;5.102,40;No;No;No;;;;Adjudicat;14/12/2023;;43077859D;ESTEBAN RIGO FERNANDEZ;6.173,90;5.102,40;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);13/03/2024;414/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eNiblcLaCGuzz8fXU2i3eQ%3D%3D;CME 19/23 Proyecto de rehabilitación y reforma de los edificios estación Pont d'Inca;Serveis;Contracte menor;14.798,30;12.230,00;No;No;No;;;;Adjudicat;20/10/2023;;B57597270;GRIMALT NADAL CONSULTING S.L.P.;14.798,30;12.230,00;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);13/03/2024;407/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=LDGSdLJ50A5rSd8H4b2soA%3D%3D;El objeto del contrato es el suministro e instalación de un rótulo luminoso para el nuevo apeadero Constància-Hospital d’Inca.;Subministraments;Contracte menor;5.324,00;4.400,00;No;No;No;;;;Adjudicat;02/10/2023;;B57760720;ROTULA2 VISUAL COMMUNICATION SL;5.324,00;4.400,00;1;Ordinària;No;
Consejería de Presidencia;13/03/2024;CMN06 2024 1875;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=86kwGoAnHucUqXM96WStVA%3D%3D;Alojamiento y cenas para el Pleno del Consejo de las Islas Baleares en el Exterior;Serveis;Contracte menor;15.920,00;14.472,57;No;No;No;;;;Adjudicat;21/02/2024;;A08365413;NIU SAU;15.920,00;14.472,57;4;Ordinària;No;
Consejería de Vivienda, Territorio y Movilidad de las Illes Balears;13/03/2024;CONTR 2023 21172;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xfo7715GX7C7JOCXkOhcDg%3D%3D;Contrato mixto de suministro y servicio de mantenimiento integral de seis fotocopiadoras multifunción para la Consejería de Vivienda, Territorio y Movilidad;Serveis;Obert simplificat;93.645,00;77.400,00;No;No;No;;;;Formalitzat;07/03/2024;12/03/2024;W8263042G;SHARP ELECTRONICS EUROPE LIMITED SUCURSAL EN ESPAÑA;49.333,62;40.771,59;6;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);13/03/2024;402/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=6milAjBTj2oaF6cS8TCh%2FA%3D%3D;CME 17/23 Suministro de señalética para estaciones con o sin cruceentre andenes;Subministraments;Contracte menor;4.274,68;3.532,79;No;No;No;;;;Adjudicat;09/10/2023;;B57082323;FOTOCOPISTERIA IMPRESRAPIT S.L.;4.274,68;3.532,79;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);13/03/2024;280/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VsEWIYOH%2Fp5Whbmkna2nXQ%3D%3D;CME 12/23 Reparación de máquina enfriadora TRANE;Subministraments;Contracte menor;9.175,50;7.583,06;No;No;No;;;;Adjudicat;20/07/2023;;B81484537;Trane Aire Acondicionado, S.L.;9.175,50;7.583,06;1;Ordinària;No;
Servicio de Salud de las Illes Balears;13/03/2024;SSCC PASA 424/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2nTbvn2DrJVvYnTkQN0%2FZA%3D%3D;Adquisición de 75 licencias de Trendmicro Deep Security (Malware Prevention y Network Security) para la BDAC;Subministraments;Obert simplificat;28.962,93;23.936,31;No;No;No;;;;Adjudicat;22/10/2020;27/10/2020;A28855260;Informática El Corte Inglés S.A.;22.935,01;18.954,55;5;Ordinària;Sí;Fondo Europeo de Desarrollo Regional
Consejería de Economía, Hacienda e Innovación de las Illes Balears;12/03/2024;Contr 21009/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Ro6iCoDDABFSYrkJkLlFdw%3D%3D;Reforma de parte de la tercera planta de la sede de la Consejería de Economía, Hacienda e Innovación ubicada en la calle Palau Reial, 17 de Palma.;Obres;Obert simplificat;156.836,10;129.806,04;No;No;No;;;;Formalitzat;16/02/2024;26/02/2024;B86783628;GESTION INTEGRAL DE MANTENIMIENTOS Y SERVICIOS AUXILIARES S.L;130.860,83;108.149,45;5;Ordinària;No;
Servicio de Salud de las Illes Balears;12/03/2024;CM 62/24;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=olIKKSIgDXkQyBAnWzHfCg%3D%3D;Servicio de mantenimiento y soporte Talaia OpenPPM 2024;Serveis;Contracte menor;7.260,00;6.000,00;No;No;No;;;;Formalitzat;29/02/2024;29/02/2024;A07230816;SM2 Software Services Management, S.A.;7.260,00;6.000,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;12/03/2024;MCMSU 2024/34448;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=b1rq0kOhuYqsNfRW6APEDw%3D%3D;Adquisición de tres ecógrafos ultra portátiles con destino al Área de Salud de Menorca.;Subministraments;Contracte menor;18.144,57;14.995,50;No;No;No;;;;Adjudicat;04/03/2024;04/03/2024;B07795263;MORANT Y CONTRI MEDICA S.L.;18.144,57;14.995,50;3;Ordinària;No;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;12/03/2024;CC 2/2021 AM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uP%2FuOnfFAadvYnTkQN0%2FZA%3D%3D;servicio de limpieza de las dependencias, edificios e instalaciones de la Administración de la Comunidad Autónoma de las Illes Balears, de su sector público instrumental y otros organismos públicos adheridos, así como otros servicios complementarios;Serveis;Obert;13.360.416,67;11.041.666,67;No;No;No;1. Mallorca;10.335.416,67;8.541.666,67;Adjudicat;08/04/2022;24/05/2022;A07204647;BALEARES DE LIMPIEZAS S.A.;1,21;1,00;15;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;12/03/2024;CC 2/2021 AM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uP%2FuOnfFAadvYnTkQN0%2FZA%3D%3D;servicio de limpieza de las dependencias, edificios e instalaciones de la Administración de la Comunidad Autónoma de las Illes Balears, de su sector público instrumental y otros organismos públicos adheridos, así como otros servicios complementarios;Serveis;Obert;13.360.416,67;11.041.666,67;No;No;No;2. Menorca;504.166,67;416.666,67;Adjudicat;08/04/2022;24/05/2022;A07204647;BALEARES DE LIMPIEZAS S.A.;1,21;1,00;13;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;12/03/2024;CC 2/2021 AM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uP%2FuOnfFAadvYnTkQN0%2FZA%3D%3D;servicio de limpieza de las dependencias, edificios e instalaciones de la Administración de la Comunidad Autónoma de las Illes Balears, de su sector público instrumental y otros organismos públicos adheridos, así como otros servicios complementarios;Serveis;Obert;13.360.416,67;11.041.666,67;No;No;No;3. Ibiza y Formentera;2.520.833,33;2.083.333,33;Adjudicat;08/04/2022;24/05/2022;A33123498;LACERA SERVICIOS Y MANTENIMIENTO, S.A.;1,21;1,00;15;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;12/03/2024;CC 4/2020 AM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O7hgc9xeBLHnSoTX3z%2F7wA%3D%3D;servicio de seguridad y vigilancia de la Administración de la Comunidad Autónoma de las Illes Balears, de su sector público instrumental y de otros organismos públicos adheridos, así como el mantenimiento de sistemas y equipos de seguridad;Serveis;Obert;16.361.481,73;13.521.885,73;No;No;No;1. Lote 1 Mallorca;13.803.657,02;11.407.981,01;Adjudicat;23/07/2021;19/08/2021;B30376982;SURESTE SEGURIDAD S.L.U;1,00;0,83;12;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;12/03/2024;CC 4/2020 AM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O7hgc9xeBLHnSoTX3z%2F7wA%3D%3D;servicio de seguridad y vigilancia de la Administración de la Comunidad Autónoma de las Illes Balears, de su sector público instrumental y de otros organismos públicos adheridos, así como el mantenimiento de sistemas y equipos de seguridad;Serveis;Obert;16.361.481,73;13.521.885,73;No;No;No;2. Lote 2 Menorca;1.241.391,28;1.025.943,21;Adjudicat;23/07/2021;19/08/2021;A28369395;EULEN SEGURIDAD, S.A.;1,00;0,83;10;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;12/03/2024;CC 4/2020 AM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O7hgc9xeBLHnSoTX3z%2F7wA%3D%3D;servicio de seguridad y vigilancia de la Administración de la Comunidad Autónoma de las Illes Balears, de su sector público instrumental y de otros organismos públicos adheridos, así como el mantenimiento de sistemas y equipos de seguridad;Serveis;Obert;16.361.481,73;13.521.885,73;No;No;No;3. Lote 3 Eivissa i Formentera;1.316.433,43;1.087.961,51;Adjudicat;23/07/2021;19/08/2021;A07044530;TRANSPORTES BLINDADOS, S.A.;1,00;0,83;10;Ordinària;;
Servicio de Salud de las Illes Balears;12/03/2024;HSLL051/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cjOsbka1fCbN3k3tjedSGw%3D%3D;Servicio de psicooncología para pacientes oncológicos del Hospital Universitario Son Llàtzer;Serveis;Contracte menor;10.000,00;10.000,00;No;No;No;;;;Adjudicat;01/01/2024;;G28197564;ASOCIACION ESPAÑOLA CONTRA EL CANCER;10.000,00;10.000,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;12/03/2024;HSLL033/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cuyMnoIcKiadkQsA7ROvsg%3D%3D;Pruebas extraordinarias de Microbiología del Hospital Universitario Son Llàtzer;Serveis;Contracte menor;12.000,00;12.000,00;No;No;No;;;;Adjudicat;16/01/2024;;B96337217;INSTITUTO VALENCIANO DE MICROBIOLOGIA;12.000,00;12.000,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;12/03/2024;HSLL005/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=K3XPlsc01J4mMOlAXxDEjw%3D%3D;Alquiler de vehículo para Hospitalización Domiciliaria del Hospital Universitario Son Llàtzer;Serveis;Contracte menor;7.289,04;6.024,00;No;No;No;;;;Adjudicat;01/01/2024;;B57226102;MULTIAUTO PALMA S.L.;7.289,04;6.024,00;1;Ordinària;No;
Ente Público de Radiotelevisión de las Illes Balears;12/03/2024;PRII EPC 13/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=t%2F5WBCsGwGbVGIpKDxgsAQ%3D%3D;Prórroga del servicio de recepción del Ens Públic de Radiotelevisió de les Illes Balears con participación reservada de conformidad con la DA 4 de la Ley 9/2017 de contratos del sector público;Serveis;Obert;200.085,60;165.360,00;No;No;Sí;1. Servicio de recepción en Mallorca;119.790,00;99.000,00;Formalitzat;30/10/2023;14/11/2023;B57544223;CEO BALCAT D'INICIATIVA SOCIAL, S.L.;119.790,00;99.000,00;1;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;12/03/2024;PRII EPC 13/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=t%2F5WBCsGwGbVGIpKDxgsAQ%3D%3D;Prórroga del servicio de recepción del Ens Públic de Radiotelevisió de les Illes Balears con participación reservada de conformidad con la DA 4 de la Ley 9/2017 de contratos del sector público;Serveis;Obert;200.085,60;165.360,00;No;No;Sí;2. Servicio de recepción en Menorca;29.620,80;24.480,00;Formalitzat;30/10/2023;14/11/2023;B57544223;CEO BALCAT D'INICIATIVA SOCIAL, S.L.;29.620,80;24.480,00;1;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;12/03/2024;PRII EPC 13/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=t%2F5WBCsGwGbVGIpKDxgsAQ%3D%3D;Prórroga del servicio de recepción del Ens Públic de Radiotelevisió de les Illes Balears con participación reservada de conformidad con la DA 4 de la Ley 9/2017 de contratos del sector público;Serveis;Obert;200.085,60;165.360,00;No;No;Sí;3. Servicio de recepción en Ibiza;50.674,80;41.880,00;Formalitzat;30/10/2023;14/11/2023;B57544223;CEO BALCAT D'INICIATIVA SOCIAL, S.L.;50.674,80;41.880,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;12/03/2024;ACASE 2024/31283;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GFCtgo79LGaLAncw3qdZkA%3D%3D;Mantenimiento de los diferentes equipos de electromedicina de los Centros de Salud y Unidades Básicas de Salud de la Gerencia de Atención Primaria de Mallorca.;Serveis;Obert simplificat;80.239,99;66.314,04;No;No;No;;;;Formalitzat;21/02/2024;01/03/2024;B57598021;MEDISAT ELECTROMEDICINA SL;80.239,99;66.314,04;2;Ordinària;No;
Servicio de Salud de las Illes Balears;12/03/2024;ACASU 2023/40059;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hu2WVb%2Bw4a8QyBAnWzHfCg%3D%3D;Adquisición de equipos de diagnóstico con destino a centros de salud dependientes de Atención Primaria de Mallorca;Subministraments;Obert;469.049,31;387.644,05;No;No;No;1. LOTE 1 Dermatoscopio ;64.048,63;52.932,75;Formalitzat;20/12/2023;22/01/2024;A08736431;AB MEDICA GROUP, S.A.;29.154,95;24.095,00;4;Ordinària;;
Servicio de Salud de las Illes Balears;12/03/2024;ACASU 2023/40059;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hu2WVb%2Bw4a8QyBAnWzHfCg%3D%3D;Adquisición de equipos de diagnóstico con destino a centros de salud dependientes de Atención Primaria de Mallorca;Subministraments;Obert;469.049,31;387.644,05;No;No;No;2. LOTE 2 Monitor de constantes vitales;60.000,03;49.586,80;Formalitzat;20/12/2023;22/01/2024;A08736431;AB MEDICA GROUP, S.A.;37.171,20;30.720,00;8;Ordinària;;
Servicio de Salud de las Illes Balears;12/03/2024;ACASU 2023/40059;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hu2WVb%2Bw4a8QyBAnWzHfCg%3D%3D;Adquisición de equipos de diagnóstico con destino a centros de salud dependientes de Atención Primaria de Mallorca;Subministraments;Obert;469.049,31;387.644,05;No;No;No;3. LOTE 3 Monitor ambulatorio de presión arterial (MAPA);120.000,54;99.174,00;Formalitzat;20/12/2023;15/01/2024;A28549541;QUERMED S.A.;65.267,40;53.940,00;8;Ordinària;;
Servicio de Salud de las Illes Balears;12/03/2024;ACASU 2023/40059;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hu2WVb%2Bw4a8QyBAnWzHfCg%3D%3D;Adquisición de equipos de diagnóstico con destino a centros de salud dependientes de Atención Primaria de Mallorca;Subministraments;Obert;469.049,31;387.644,05;No;No;No;4. LOTE 4 Espirómetro;225.000,11;185.950,50;Formalitzat;20/12/2023;15/01/2024;B57804072;INNOVACION INVESTIGACION IMAGINACION MEDICA, S.L.;143.838,75;118.875,00;4;Ordinària;;
Consejería de Empresa, Empleo y Energía de las Illes Balears;12/03/2024;CMN06 2024/3147;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2F2TC6yqHAoi5HQrHoP3G5A%3D%3D;Col·laboració en el patrocini de la Energy Challenge 2024;Serveis;Contracte menor;9.680,00;8.000,00;No;No;No;;;;Adjudicat;07/03/2024;;B04977666;ECOGLOBAL SERVICES AND EVENTS SL;9.680,00;8.000,00;1;Ordinària;No;
Consejería del Mar y del Ciclo del Agua de la Comunidad Autónoma de las Illes Balears;11/03/2024;PRO11 1284/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=V9Ljo7mzUu%2BkU02jNGj1Fw%3D%3D;Prórroga del lote 3 del contrato de suministro de reactivos, material fungible y gases para el Laboratorio del Agua de la Dirección General de Recursos Hídricos;Subministraments;Obert;21.299,46;17.602,86;No;No;Sí;;;;Formalitzat;06/02/2024;07/03/2024;B63048540;Scharlab SL;21.299,46;17.602,86;1;Ordinària;No;
Consejería del Mar y del Ciclo del Agua de la Comunidad Autónoma de las Illes Balears;11/03/2024;PRO11 1221/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Ku5hM1%2BltLiFlFRHfEzEaw%3D%3D;Prórroga del lote 2 del contrato de suministro de reactivos, material fungible y gases para el Laboratorio del Agua de la Dirección General de Recursos Hídricos;Subministraments;Obert;31.093,86;25.697,40;No;No;Sí;;;;Formalitzat;19/02/2024;07/03/2024;B63048540;Scharlab SL;31.093,86;25.697,40;1;Ordinària;No;
Consejería del Mar y del Ciclo del Agua de la Comunidad Autónoma de las Illes Balears;11/03/2024;PRO11 1286/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JMFCIUJ7ZteKeVWTb9Scog%3D%3D;Prórroga del lote 4 del contrato de suministros de reactivos, material fungible y gases para el Laboratorio del Agua de la Dirección General de Recursos Hídricos;Subministraments;Obert;30.733,71;25.399,76;No;No;Sí;;;;Formalitzat;19/02/2024;05/03/2024;A08015646;S.E. CARBUROS METÁLICOS S.A.;30.733,71;25.399,76;1;Ordinària;No;
Consejería del Mar y del Ciclo del Agua de la Comunidad Autónoma de las Illes Balears;11/03/2024;PRO11 1219/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=DLUpqE%2F6UbGKeVWTb9Scog%3D%3D;Prórroga del lote 1 del contrato de suministros de reactivos, material fungible y gases para el Laboratorio del Agua de la Dirección General de Recursos Hídricos;Subministraments;Obert;40.488,55;33.461,61;No;No;Sí;;;;Formalitzat;19/02/2024;05/03/2024;B04061206;DISTRIBUCIONES INDUSTRIALES Y CIENTIFICAS SL;40.488,55;33.461,61;1;Ordinària;No;
Consejería del Mar y del Ciclo del Agua de la Comunidad Autónoma de las Illes Balears;11/03/2024;PRO11 2024 1223;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AJ%2FCfNb5c%2BI36J9Lctlsuw%3D%3D;Prórroga del contrato de asistencia técnica para el apoyo a la Dirección facultativa en los trabajos de control y vigilancia del contrato de servicios de “Limpieza, adecuación y mejora de diversos tramos de cauces de la isla de Ibiza”. (LOTE C);Serveis;Obert;7.978,74;6.594,00;No;No;Sí;;;;Formalitzat;06/02/2024;05/03/2024;B67648139;IBIZAINGENIEROS SERVICIOS DE INGENIERIA CIVIL, S.L.P;7.978,74;6.594,00;1;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;11/03/2024;419/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=MeXjGQkQbR7s%2BnLj3vAg5A%3D%3D;Creación, instalación y desmontaje del stand de la Dirección General de Calidad Agroalimentaria y Producto Local en la feria Alimentaria 2024 y servicios inherentes.;Subministraments;Obert simplificat;29.947,50;24.750,00;No;No;No;;;;Formalitzat;05/03/2024;05/03/2024;B60375953;SERVIS COMPLET, S.L.;29.942,25;24.745,66;1;Ordinària;No;
Consejería del Mar y del Ciclo del Agua de la Comunidad Autónoma de las Illes Balears;11/03/2024;CMN06 2024 2868;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=I0QHNVgCEhfVGIpKDxgsAQ%3D%3D;Adquisición y colocación de árboles en el barranco de Trebalúger, en los municipios de Ferreries y Es Migjorn Gran de Menorca;Obres;Contracte menor;11.504,08;9.507,50;No;No;No;;;;Adjudicat;05/03/2024;;B57584443;Mestral Inserció i Medi Ambient, SLU;11.504,08;9.507,50;1;Ordinària;No;
Fundació Banc de Sang i Teixits de les Illes Balears;11/03/2024;21/0022-01;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O40tT3iYS2CdkQsA7ROvsg%3D%3D;Prórroga servicio de custodia documental del archivo de la FBSTIB;Serveis;Obert simplificat;39.204,00;32.400,00;No;No;Sí;;;;Formalitzat;06/03/2024;07/03/2024;B57226433;GABINET BALEAR D'INTEGRACIÓ BALEAR, S.L;25.410,00;21.000,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;11/03/2024;MPNSE 2024/33071;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=anH%2BR4Kxlq836J9Lctlsuw%3D%3D;Servicio de test multigénico Prosigna para pacientes de cáncer de mama localizado para la valoración pronóstica y predictiva terapéutica para pacientes adscritos al Área de Salud de Menorca;Serveis;Negociat sense publicitat;14.800,00;14.800,00;No;No;No;;;;Desert;08/03/2024;;;;0,00;0,00;0;Ordinària;No;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;11/03/2024;CM02.2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UXN5owrq5uMeC9GJQOEBkQ%3D%3D;Mantenimiento de los SAIs de las oficinas comarcales del FOGAIBA 2024.;Serveis;Contracte menor;6.534,00;5.400,00;No;No;No;;;;Adjudicat;05/03/2024;;B07700396;Electroequipo, S.L;6.534,00;5.400,00;3;Ordinària;No;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;11/03/2024;51/2023 OBERT/SUBM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tvoTMeeRt2zIGlsa0Wad%2Bw%3D%3D;Suministro de productos de limpieza para los centros sociosanitarios de Ibiza, dividido en tres lotes: - Lote 1: productos de limpieza. - Lote 2: productos de celulosa y bolsas de basura. - Lote 3: utensilios de limpieza,;Subministraments;Obert;136.310,81;112.653,56;No;No;No;1. Productos de limpieza;72.924,30;60.268,02;Formalitzat;09/02/2024;06/03/2024;B57253130;MARIPOL & ROYAL, S.L.;54.975,36;45.434,18;2;Ordinària;;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;11/03/2024;51/2023 OBERT/SUBM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tvoTMeeRt2zIGlsa0Wad%2Bw%3D%3D;Suministro de productos de limpieza para los centros sociosanitarios de Ibiza, dividido en tres lotes: - Lote 1: productos de limpieza. - Lote 2: productos de celulosa y bolsas de basura. - Lote 3: utensilios de limpieza,;Subministraments;Obert;136.310,81;112.653,56;No;No;No;2. Productos de celulosa y bolsas de basura;58.404,68;48.268,33;Formalitzat;09/02/2024;08/03/2024;a07090707;comercial pedro sa;36.887,21;30.485,30;2;Ordinària;;
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears;11/03/2024;51/2023 OBERT/SUBM;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tvoTMeeRt2zIGlsa0Wad%2Bw%3D%3D;Suministro de productos de limpieza para los centros sociosanitarios de Ibiza, dividido en tres lotes: - Lote 1: productos de limpieza. - Lote 2: productos de celulosa y bolsas de basura. - Lote 3: utensilios de limpieza,;Subministraments;Obert;136.310,81;112.653,56;No;No;No;3. Utensilios de limpieza;4.981,82;4.117,21;Formalitzat;09/02/2024;06/03/2024;B57253130;MARIPOL & ROYAL, S.L.;3.709,09;3.065,36;2;Ordinària;;
Servicio de Salud de las Illes Balears;08/03/2024;MCMSE 2024/34449;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PVWM0hap79uGCFcHcNGIlQ%3D%3D;Servicio de seguimiento-control de la experiencia del paciente en el Hospital Mateu Orfila del Área de Salud de Menorca;Serveis;Contracte menor;11.398,20;9.420,00;No;No;No;;;;Adjudicat;29/02/2024;;B66305160;LEAN LEMON S.L.;11.398,20;9.420,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;08/03/2024;MCMSU 2024/34398;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=w3ltl%2B1OPwuOUi78BmzhOQ%3D%3D;Adquisición de tres camas de hospitalización para el Hospital Mateu Orfila en el Área de Salud de Menorca;Subministraments;Contracte menor;9.546,90;7.890,00;No;No;No;;;;Adjudicat;23/02/2024;23/02/2024;B65152928;GIVAS EQUIPAMENT IBERICA S.L.;9.546,90;7.890,00;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);08/03/2024;OBM 131-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=s82hqDvBFyPi0Kd8%2Brcp6w%3D%3D;Condicionament acústic d’una aula d’educació infantil mitjançant la instal·lació de panells fonoabsorbents. CEIP Pintor Torrent;Obres;Contracte menor;2.662,00;2.200,00;No;No;No;;;;Formalitzat;15/12/2023;27/12/2023;B07850290;IMPERDECO BALEAR SL;2.571,25;2.125,00;1;Ordinària;No;
